"Title","Objectives","Donors","Implementers","TFCA","Thematic Focus","Timeframe"
"Second Call for Concept Notes for the SADC TFCA Financing Facility","","KFW implemented by IUCN","","","","2023 to 2025"
"Improving the catchment management of the Sabie River","To improve water and catchment management in the Sabie River through improved governance and cooperation.","Nedbank Green Trust","Kruger 2 Kanyons Biosphere Reserve, SANParks","Great Limpopo Transfrontier Park & Conservation Area","Agriculture, NR Protect & Mgt","2017 to 2021"
"Climate Resilience and Natural Resource Management (C-NRM) Project","1. Project Objective: Climate change is systematically taken into account in the cross-border management of natural resources in the SADC region; Output 1: Framework conditions for consideration of climate change in cross-border management of natural resources are improved; Output 2: Dissemination of knowledge about climate-smart agriculture and climate-sensitive management of natural resources including ecosystem-based adaptation is strengthened;
Output 3: Climate-smart agriculture and climate-sensitive natural resource management measures, including ecosystem-based adaptation, are implemented in selected TFCAs; Output 4: Priority actions to implement COVID-19 sensitive measures of the SADC TFCA Tourism Programme, as an integral part of transboundary natural resource management, are implemented in a climate-sensitive way","Federal German Ministry for Economic Cooperation and Development (BMZ)","Centre for Coordination of Agricultural Research and Development for Southern Africa (CCARDESA); others still to be defined","Regional","Agriculture, CC adaptation/mitigation, NR Protect & Mgt, Tourism","2021 to 2023"
"Development of landscape level GLTFCA Elephant Management Framework","(1) Create a vision and build a common understanding and purpose amongst all key stakeholders on elephant conservation and management in the GLTFCA landscape; (2) Align the current and proposed elephant management practices in GLTFCA components and strengthen coordination and cooperation amongst key stakeholders and interest groups; (3) Maintain elephant habitats and restore connectivity through the development of corridors and wildlife dispersal areas between GLTFCA components; (4) Improve local community benefits, cooperation and collaboration on elephant conservation and management; (5) Reduce the illegal killing of elephants and illegal trade in elephant products; (6) Facilitate the development of a GLTFCA Elephant Translocation Policy to support the re-stocking of depleted protected and wildlife areas in the 3 countries based on sound ecological and sustainability principles and objectives; (7) Develop a landscape level understanding of elephant-human conflict in the GLTFCA and inform the development of policies and procedures on how best to reduce this in areas within the GLTFCA;  (8) Develop overarching guidelines relevant to elephant management, implemented according to the country specific legislative framework; (9) Provide a framework for collaboration and institutional mechanisms to support the implementation of the Framework of the 3 GLTFCA Partner Countries, and (10) Facilitate the development of an integrated research programme to support the implementation of the Framework.","USAID WWF KETHA & GiZ Transboundary Use & Protection of Natural Resources (TUPNR) Programme","GLTFCA Partner Countries, GLTFCA Implementing Agencies, GLTFCA landscape partners","Great Limpopo Transfrontier Park & Conservation Area","NR Protect & Mgt","2020 to 2021"
"GLTFCA Wildlife Translocation Programme","Re-stocking of protected areas in the GLTFCA components of Mozambique","Peace Parks Foundation","GLTFCA Implementing Agencies & Peace Parks Foundation","Great Limpopo Transfrontier Park & Conservation Area","NR Protect & Mgt","2001 to 2030"
"GLTFCA Wildlife Translocation Policy","The Policy aims to establish a consistent approach and clear guiding principles for the movement of wildlife within, to, and from the GLTFCA, with the intention of achieving conservation-based outcomes. The beneficiaries of conservation translocations should include populations of the translocated species (not only individuals) and the ecosystems that they occupy. Furthermore, particularly when dealing with species that have the potential to cause human-wildlife conflict issues, conservation translocations should align with the desires and needs of interested and affected communities. The guiding principles seek to conform to “best practice” in the realm of wildlife management and address potential complexities in the following fields relevant to both animals and communities’ livelihoods: (1) Biological and ecological considerations; (2) Socio-economic considerations; (3) Legislative and regulatory policies; and (4) Ethical considerations.","USAID WWF KETHA & GiZ Transboundary Use & Protection of Natural Resources (TUPNR) Programme","GLTFCA Partner Countries, GLTFCA Implementing Agencies, GLTFCA Country components, PPF & Private Sector Partners","Great Limpopo Transfrontier Park & Conservation Area","NR Protect & Mgt","2021 to 2026"
"Development of GLTFCA Joint Strategic Management Strategy","(1) Alignment of constituent component plans; (2) Functional and effective institutional arrangements; (3) Defining the extent of both the GLTP and the broader GLTFCA;  (4) Sustainable financing for joint and cooperative actions; (5) Synergies between the legislation and policies utilised by the partner countries yet cognisant of the sovereignty of the individual countries; (6) Sustaining and restoring the ecosystem integrity of the GLTP and GLTFCA; (7) Setting out possible climate change adaptation strategies; (8) Integrated management and implementation of issues of joint interest and mutual impact; (9) Monitoring and evaluation of the further development and on-going management of the GLTFCA; (10) Implementation of joint development strategies, plans and programmes; (11) Scientific research objectives, policies and protocols; and (12) Providing benefits to the region and its people.","To be Confirmed","GLTFCA Partner Countries; GLTFCA Implementing Agencies; key GLTFCA Partners","Great Limpopo Transfrontier Park & Conservation Area","Other","2021 to 2031"
"Supporting community-based activities for COMPACT (Community Management of Protected Areas Conservation Programme) in Maloti-Drakensberg Park World Heritage Site (MDP WHS) "," Three main key objectives:
1) To sustainably conserve the threatened and endemic biodiversity as well maintain the ecosystem integrity and functionality of the MDP WHS and its Buffer Zone in partnership with Communities.
2) To conserve and protect the cultural and natural heritage features of the MDP WHS and its Buffer Zone while contributing to enhancing the area’s spiritual significance and sense of place, as well as supporting sustainable eco-cultural tourism opportunities.
3) To develop and enhance the resilience of local communities through the implementation of environmentally friendly and climate-responsive community-based livelihood initiatives.","UNESCO, through its cooperation with the Government of Norway","Maloti Drakensberg Transfontier Programme; In Lesotho and South Africa - Ministries of agriculture; local government; department of range resource management & community Based organisations","Maloti Drakensberg Transfrontier Conservation Area","Agriculture, Community Livelihood Dev, Tourism","2020 to 2021"
"Further implementation of GLTFCA Institutional Reform Strategy ","(1) Facilitate the effective implementation of the objectives and guidelines of the International Treaty; (2) Achieve a balance between political will, strategic overview and effective implementation (i.e. policy development & implementation); (3) Provide for continuity in institutional arrangements, including membership; (4) Focus on park level collaboration and implementation – especially in light of need to address protection issues (rhino poaching); (5) Provide for inclusivity and development of strategic and effective partnerships; (6) Focus on both the collaborative management of GLTP and future development of GLTFCA; and (7) Achieve overall goal of sustainability, efficiency & effectiveness.","GLTFCA Partner Countries, GLTFCA Implementing Agencies, GLTFCA Country Components, Peace Parks Foundation, USAID Resilient Waters Programme, & Frankfurt Zoological Society","GLTFCA Partner Countries, GLTFCA Implementing Agencies; GLTFCA Country Components; Peace Parks Foundation; USAID Resilient Waters Programme; Frankfurt Zoological Society; USAID WWF KETHA; USAID VukaNow; USAID Supporting Communities And Law Enforcement","Great Limpopo Transfrontier Park & Conservation Area","Other","2015 to 2022"
"Renitantely Interim","(1) Improve the sustainability and viability of beekeeping as a livelihood in rural communities in the Anosy region","Private donors","None","Western Indian Ocean Transfrontier Marine Park","Agriculture, Community Livelihood Dev","2019 to 2021"
